﻿Word,Bit,Description,Value
0-1,,PCI Vendor ID (VID),0x8086
2-3,,PCI Subsystem Vendor ID (SSVID),0x8086
4-23,,Serial Number,BTNH9331125F1P0B
24-63,,Model Number,INTEL SSDPEKNW010T8
64-71,,Firmware Revision,004C
72,,Recommended Arbitration Burst (RAB),0x06
73-75,,IEEE Organization Unique Identifier,0xE4D25C000501
76,,Multi-Interface Capabilities,0x0
77,,Maximum Data Transfer Size,0x5
78-79,,Controller ID,1
80-83,,Version,0x10300
,Bit 31:24,Tertiary Version,0
,Bit 23:16,Minor Version,3
,Bit 15:0,Major Version,1
84-87,,RTD3 Resume Latency,500000
88-91,,RTD3 Entry Latency,2000000
92-95,,Optional Asynchronous Events Supported,0x200
,Bit 9,Firmware Activation Notices Support,1
,Bit 8,Namespace Attribute Changed Support,0
100-111,,Reserved,
128-255,,Reserved,
256-257,,Optional Admin Command Support,0x17
,Bit 8,Support Doorbell Buffer Config,0
,Bit 7,Support Virtualization Management,0
,Bit 6,Support NVMe-MI Send/Receive,0
,Bit 5,Support Directives,0
,Bit 4,Support Device Self Test,1
,Bit 3,Support Namespace Management and Attachment,0
,Bit 2,Support Firmware Activate Download,1
,Bit 1,Support Format NVM,1
,Bit 0,Support Security Send Receive,1
258,,Abort Command Limit,0x3
259,,Asynchronous Event Request Limit,0x7
260,,Firmware Updates,0x14
,Bit 4,Firmware Activation with No Reset,0x1
,Bit 3:1,Number FW Slots Support,0x2
,Bit 0,Is FW Slot Read Only,0x0
261,,Log Page Attributes,0xF
,Bit 0,Support SMART Per Namespace,1
262,,Error Log Page Entries,0xFF
263,,Number of Power States Support,0x4
264,,Admin Vendor Specific Cmd Configuration,0x0
,Bit 0,Admin Vendor Specific CMD Format,0
265,,Autonomous Power State Transition Attributes,0x1
,Bit 0,Autonomous Power State Transitions Support,1
266-267,,Warning Composite Temperature Threshold,350
268-269,,Critical Composite Temperature Threshold,353
270-271,,Maximum Time Firmware Activation,50
272-275,,Host Memory Buffer Preferred Size,0
276-279,,Host Memory Buffer Minimum Size,0
280-295,,Total NVM Capacity,0x00000000000000000000000000000000
296-311,,Unallocated NVM Capacity,0x00000000000000000000000000000000
312-315,,Replay Protected Memory Block Support,0x0
,Bit 31:24,Access Size,0
,Bit 23:16,Total Size,0
,Bit 5:3,Authentication Method,0
,Bit 2:0,Number of RPMB Units,0
316-317,,Extended Device Self-Test Time,5
318,,Device Self-Test Options,1
319,,Firmware Update Granularity,0
320-321,,Keep Alive Support,0
322-323,,Host Controlled Thermal Management Attributes,1
324-325,,Minimum Thermal Management Temperature,303
326-327,,Maximum Thermal Management Temperature,348
328-331,,Sanitize Capabilities,0x3
,Bit 2,Overwrite Support,0
,Bit 1,Block Erase Support,1
,Bit 0,Crypto Erase Support,1
332-511,,Reserved,
512,,Submission Queue Entry Size,0x66
,Bit 7:4,Maximum Entry Size,0x6
,Bit 3:0,Minimum Entry Size,0x6
513,,Completion Queue Entry Size,0x44
,Bit 7:4,Maximum Entry Size,0x4
,Bit 3:0,Minimum Entry Size,0x4
514-515,,Maximum Outstanding Commands,0
516-519,,Number of Namespaces,0x1
520-521,,Optional NVM Command Support,0x5F
,Bit 6,Timestamp Feature Support,0x1
,Bit 5,Reservations Support,0x0
,Bit 4,Save Field Support,0x1
,Bit 3,Write Zeroes Support,0x1
,Bit 2,Dataset Management Command Support,0x1
,Bit 1,Write Uncorrectable Command Support,0x1
,Bit 0,Compare Command Support,0x1
522-523,,Fused Operation Support,0x0
,Bit 0,Compare and Write Fused Operation Support,0x0
524,,Format NVM Attributes,0x4
,Bit 2,cryptographic Erase Support,0x1
,Bit 1,secure Erase All Namespaces Support,0x0
,Bit 0,format All Namespaces Support,0x0
525,,Volatile Write Cache,0x1
,Bit 0,NVM Vendor Specific CMD Format,0x1
526-527,,Atomic Write Unit Normal,0x0
528-529,,Atomic Write Unit Power Fail,0x0
530,,NVM Vendor Specific Command Configuration,0x0
,Bit 0,NVM Vendor Specific CMD Format,0x0
531,,Reserved,
532-533,,Atomic Compare and Write Unit,0
534-535,,Reserved,
536-539,,SGL Support,0x0
,Bit 20,Address Field in SGL Data Block Support,0x0
,Bit 19,Metadata Pointer Containing SGL Descriptor Support,0x0
,Bit 18,SGL Data Extended Length Support,0x0
,Bit 17,Byte Aligned Contiguous Buffer Support,0x0
,Bit 16,SGL Bit Bucket Descriptor Support,0x0
,Bit 0:1,SGL Support for NVM Command Set,0x0
540-767,,Reserved,
768-1023,,NVM Subsystem NVMe Qualified name,nqn.2019-33.com.intel:nvm-subsystem-sn-btnh9331125f1p0b
1024-2047,,Reserved,
2048-2079,,Power State 0 Descriptor,
,Bit 183:182,Active Power Scale,0x0
,Bit 178:176,Active Power Workload,0x0
,Bit 175:160,Active Power,0x0
,Bit 151:150,Idle Power Scale,0x0
,Bit 143:128,Idle Power,0x0
,Bit 124:120,Relative Write Latency,0x0
,Bit 116:112,Relative Write Throughput,0x0
,Bit 108:104,Relative Read Latency,0x0
,Bit 100:96,Relative Read Throughput,0x0
